"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/2000/01/rdf-schema#label","Ascaris depressa"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/2000/01/rdf-schema#comment","Ascaris depressa est une espèce de nématodes de la famille des Ascarididae et parasite d'oiseaux."
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7030661"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19952910"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z2s16l"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageID",8692403
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageRevisionID",122169201
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_des_roseaux"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascarididae"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Georg_Heinrich_Zeder"
"http://fr.dbpedia.org/resource/Ascaris_depressa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
