"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luperto","http://www.w3.org/2000/01/rdf-schema#label","Luperto"
"http://fr.dbpedia.org/resource/Luperto","http://www.w3.org/2000/01/rdf-schema#label","Luperto"
"http://fr.dbpedia.org/resource/Luperto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luperto"
"http://fr.dbpedia.org/resource/Luperto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215202"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageID",8270221
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageRevisionID",107022232
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Charles_Luperto"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luperti"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luberto"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserte"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosenza"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loperto"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhotacisme"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecce"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucebert"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Charles_Luperto"
"http://fr.dbpedia.org/resource/Luperto","http://dbpedia.org/ontology/wikiPageLength",839
"http://fr.dbpedia.org/resource/Luperto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Luperto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Luperto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Luperto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luperto?oldid=107022232&ns=0"
"http://fr.dbpedia.org/resource/Luperto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luperto"
