"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2000/01/rdf-schema#label","Nymphaion"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2000/01/rdf-schema#label","Німфей (значення)"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νυμφαίο"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німфей_(значення)"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421275"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nymphaion"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нимфей"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nymphaion"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nymfaion"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nymfaion"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageID",4268886
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageRevisionID",118671611
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphaeum_de_Corinthe"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ionie"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphaion_(Crimée)"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İzmir_(province)"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphée"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemalpaşa_(İzmir)"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nymphaion_(Crimée)"
"http://fr.dbpedia.org/resource/Nymphaion","http://dbpedia.org/ontology/wikiPageLength",480
"http://fr.dbpedia.org/resource/Nymphaion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nymphaion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Nymphaion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Nymphaion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nymphaion?oldid=118671611&ns=0"
"http://fr.dbpedia.org/resource/Nymphaion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nymphaion"
