"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Punta de Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Beg Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","塔里法角"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Punta de Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Pointe de Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","タリファ岬"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Мароккі (мис)"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Punta de Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#label","Przylądek Marroquí"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#comment","La pointe de Tarifa, pointe Marroqui, île de Tarifa ou encore île des Palombes, en espagnol Punta de Tarifa, Punta Marroquí, Isla de Tarifa et Isla de Las Palomas, est un cap d'Espagne qui constitue le point le plus méridional de l'Andalousie, de la péninsule Ibérique et de l'Europe continentale. Il est constitué d'une ancienne petite île circulaire reliée au continent par un tombolo renforcé d'une chaussée connecté à la ville de Tarifa. L'île est intégralement occupée par un fort. Baigné par le détroit de Gibraltar, le cap fait face aux côtes marocaines et notamment la ville de Ksar Sghir. On y trouve le phare de Punta de Tarifa construit sur la Torre de Isla de las Palomas classé comme Bien d'intérêt culturel."
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Punta_de_Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Punta-De-Tarifa"
"http://fr.dbpedia.org/resource/Pointe_de_Tarifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Punta_de_Tarifa"
