"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22789518"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://dbpedia.org/ontology/wikiPageID",728611
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://dbpedia.org/ontology/wikiPageRevisionID",137796944
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Foot_3-4-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Foot_3-4-3?oldid=137796944&ns=10"
