"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2000/01/rdf-schema#label","Forme AABA"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2000/01/rdf-schema#label","Stick (musik)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2000/01/rdf-schema#comment","Une forme AABA est une forme musicale, fréquente dans la chanson, le gospel ou le jazz, construite avec 2 sections différentes : une section A est répétée (AA) avec la même mélodie mais des paroles différentes ; elle est suivie d'une section B souvent appelée « pont » ou « bridge », amenant une dynamique et des harmonies différentes ; la forme se termine par le retour d'une section A. Traditionnellement les sections ont une longueur identique, généralement 8 mesures, mais toute autre configuration est possible. Ainsi, la chanson Send in the Clowns est bâtie sur structure de 6-6-9-8 mesures."
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cjd1"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4346887"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AABA-rakenne"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AABA-form"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Форма_aaba"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/32-тактовая_форма"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stick_(musik)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageID",11071136
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageRevisionID",184478600
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Have_You_Met_Miss_Jones"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Everly_Brothers"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressions_d'accords_(jazz)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_jazz"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shirelles"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfer_Girl_(chanson)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Send_in_the_Clowns"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Have_to_Do_Is_Dream"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_the_Rainbow_(chanson)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_the_Things_You_Are"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_(musique)"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forme_musicale"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Got_Rhythm"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Will_You_Love_Me_Tomorrow"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Great_Balls_of_Fire"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_musicale"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/Forme_AABA","http://dbpedia.org/ontology/wikiPageLength",4104
