"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Étudiant par université au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Wisconsin'de_öğrenim_gördüğü_üniversiteye_göre_kişiler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Absolvenți_din_Wisconsin_după_instituția_de_învățământ_superior"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فضلا_بلحاظ_وسکونسن_کی_جامع_یا_کالج"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威斯康辛州各高校校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجون_حسب_الجامعة_أو_الكلية_في_ويسكونسن"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alumni_bi_varsity_or_college_in_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دانش‌آموختگان_بر_پایه_دانشگاه_یا_کالج_در_ویسکانسین"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8236900"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://dbpedia.org/ontology/wikiPageID",9274681
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",148399792
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant par université au Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_par_université_au_Wisconsin?oldid=148399792&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Wisconsin"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_au_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_par_université_aux_États-Unis"
