"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#label","Ordre de la Jarretière"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Garter"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Strumpebandsorden"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_הבירית"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hosebåndsordenen"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Galtzariaren_Ordena"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dizbağı_Nişanı"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وسام_مشد_الجوارب"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7453419"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ordo_Garter"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Jarretière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_the_Garter"
