"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2010-06-08
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","0028"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre d'Étatchargé des Consommateurs, de la Sécurité alimentaire et de l'Égalité sociale et des sexes"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministre_d'État"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Hatoyama"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Mizuho_Fukushima"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Yukio_Hatoyama"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kōichirō_Genba"
"http://fr.dbpedia.org/resource/Hirofumi_Hirano__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Satoshi_Arai"
