"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14389255"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:WRMS"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://dbpedia.org/ontology/wikiPageID",2704061
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://dbpedia.org/ontology/wikiPageRevisionID",189529101
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_Biologie_à_corriger"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS/soustaxons"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS/titre"
"http://fr.dbpedia.org/resource/Modèle:WRMS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:WRMS?oldid=189529101&ns=10"
