"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Grasshoppers_Zurych_skład"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Grasshopper_Club_Zürich_squad"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14330560"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_نادي_غراسهوبر_زيوريخ"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Grasshopper_Club_Zürich"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Calcio_Grasshoppers_rosa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:그라스호퍼_클럽_취리히_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_Grasshopper_Club_Zürich"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Kader_des_Grasshopper_Club_Zürich"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Грассхоппер"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Grasshoppers_keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:グラスホッパー・クラブ・チューリッヒのメンバー"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Elenco_Grasshopper"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://dbpedia.org/ontology/wikiPageID",5597450
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://dbpedia.org/ontology/wikiPageRevisionID",190378259
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Effectif_actuel_du_Grasshopper-Club_Zurich?oldid=190378259&ns=10"
