"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2000/01/rdf-schema#label","Rue de Contrai"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Contrai est une voie de la commune de Reims, située dans le département de la Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Contrai_(Reims)"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kg7p491h"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98148744"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Contrai_(Reims)"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageID",13518804
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageRevisionID",186337210
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Loges-Coquault"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Barbâtre"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://dbpedia.org/ontology/wikiPageLength",2146
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.georss.org/georss/point","49.251104 4.036393"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_à_Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_public"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Contrai?oldid=186337210&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2511
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.03639
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lycée_De_le_Salle_1007893.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reims,_the_Rue_de_Contrai.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B514546101_XXXII_I_i_7_(orphelins).jpg"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_du_Barbâtre"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Place_des_Loges-Coquault"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/géolocalisation","Reims/Marne"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/latitude",49.2511
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/longitude",4.03639
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/légende","La rue depuis la place des Loges-Coquault"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/nom","Rue de Contrai"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/longueur",250
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Centre-ville_de_Reims"
"http://fr.dbpedia.org/resource/Rue_de_Contrai","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Reims"
