"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#label","Szwajcarska Formuła 3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suisse de Formule 3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat suisse de Formule 3 est un championnat de Formule 3 créé en 1977, disputé sur des circuits situés hors de Suisse (en France, en Allemagne et en Italie) et en courses de côte sur le territoire suisse, du fait de l'interdiction des courses sur circuit de 1955 à 2007 (interdiction faisant suite à l'accident des 24 Heures du Mans 1955). Il a été remplacé à partir de 2003 par la coupe de Suisse de Formule 3. À partir de la saison 2016, le championnat suisse est intégré à la . Le meilleur pilote suisse se voit décerner le titre de Champion de Suisse."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swiss_Formula_Three_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952142"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szwajcarska_Formuła_3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Suiza_de_Fórmula_3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Formula_Three_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwd_z"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageID",2854049
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageRevisionID",159109826
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürg_Felix"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gauch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakob_Wettstein"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stingelin"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Zeller"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevron_Cars_Ltd"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Blatter"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_automobile_en_Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Dutsch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_3"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Sinopoli"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Bähler"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Zeller"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Isler"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Zehnder"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_Formule_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1977"
