"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2000/01/rdf-schema#label","Addis Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Addis Standard est un mensuel éthiopien abordant des thèmes sociaux, économiques et politiques."
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19570752"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Addis_Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012f_88y"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Addis_Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageID",11026029
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",169305021
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporters_sans_frontières"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_(activité)"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation__non_gouvernementale"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_d'actualité"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageExternalLink","http://addisstandard.com/"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/wikiPageLength",4649
"http://fr.dbpedia.org/resource/Addis_Standard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Addis_Standard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale"
"http://fr.dbpedia.org/resource/Addis_Standard","http://xmlns.com/foaf/0.1/homepage","http://addisstandard.com/"
"http://fr.dbpedia.org/resource/Addis_Standard","http://xmlns.com/foaf/0.1/name","Addis Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:142e"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Addis_Standard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Addis_Standard?oldid=169305021&ns=0"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/genre","Presse politique, économique et sociale"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/nom","Addis Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/propriétaire","Jakenn Publishing Plc"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/site","http://addisstandard.com/"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/dateDeFondation",2011
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/périodicité","mensuel"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/rédacteurEnChef","Tsedale Lemme"
"http://fr.dbpedia.org/resource/Addis_Standard","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Addis_Standard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Addis_Standard"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/foundingYear","2011"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/frequencyOfPublication","mensuel"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/abstract","Addis Standard est un mensuel éthiopien abordant des thèmes sociaux, économiques et politiques."
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Addis-Abeba"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Addis_Standard","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Anglais"
