"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#label","木鼓"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#label","Tam-Tam"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#label","Tambour à fente"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#label","Tambor de fenda"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#label","Щелевой барабан"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#comment","Un tambour à fente est un instrument de musique de percussion de la famille des idiophones, consistant en une section de tronc évidé et sur le côté duquel une ou plusieurs fentes acoustiques sont pratiquées."
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/slit-drum"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/1a03e9a1-f81f-40ce-9d57-65d6c1b9dcb3"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slit_drums"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/tambour-a-fente"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/slit-drums"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/2730"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlitztrommel"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tambor_de_fenda"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tambores_de_hendidura"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124934046#about"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slit_bubanj"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97002408"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kentungan"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Résdob"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tam-Tam"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Talotok"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kenthongan"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1120932"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/ڦاٽل_دھل"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kesik_davul"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://dag.dbpedia.org/resource/Balaŋkɔn"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木鼓"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fendotamburo"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q628428"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Щелевой_барабан"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kentungan"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spleettrommel"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слит-дръм"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041961"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tam-tam_(bęben_szczelinowy)"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kohkol"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3t1"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slit_drum"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木鼓"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageID",2858183
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageRevisionID",182298581
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranao"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Two_Teponaztli.jpg"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AfricaMuseum"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agung_a_Tamlang"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombolong"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiophone"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésoamérique"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teponaztli"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagul"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yangere_slit_drum_Louvre_MH96-28-72.jpg"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/To'ere"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Tambour_à_fente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
