"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#label","Ćukovac (miasto Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#label","Ćukovac (Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2000/01/rdf-schema#comment","Ćukovac (en serbe cyrillique : Ћуковац) est un village de Serbie situé dans la municipalité de Prokuplje, district de Toplica. Au recensement de 2011, il comptait 278 habitants."
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ћуковац_(Прокупље)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ćukovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735081"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ćukovac,_Prokuplje"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çukoci_(Prokuplë)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ćukovac_(Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چوکوواتس_(پروکوپیه)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ćukovac_(miasto_Prokuplje)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ćukovac,_Prokuplje"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/834600/"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ћуковац_(Прокупље)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Čukovac_(lungsod)"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bx_qbf"
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageID",1681540
"http://fr.dbpedia.org/resource/Ćukovac_(Prokuplje)","http://dbpedia.org/ontology/wikiPageRevisionID",184149440
