"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://www.w3.org/2000/01/rdf-schema#label","Rue du Chemin-vert"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageID",3335698
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageRevisionID",39349489
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Chemin-Vert"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Chemin-Vert"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Chemin-vert?oldid=39349489&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Chemin-vert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Chemin-vert"
