"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pop baroque"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque pop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque pop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pop barroco"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","バロック・ポップ"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pop barroco"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Baroque Pop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pop barocco"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Pop barroc"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#label","Barokpop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#comment","La pop baroque (rock baroque, rock anglais, ou pop/rock de chambre) est un sous-genre musical du pop rock ayant émergé dans les années 1960 au Royaume-Uni et aux États-Unis en tant que genre mêlant pop rock, musique classique, pop orchestrale et musique baroque."
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Baroque-Pop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Baroque_pop"
"http://fr.dbpedia.org/resource/Pop_baroque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kamerpops"
