"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Aires protégées de Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#comment","La Côte d'Ivoire a mis en place une politique de protection des zones sauvages qui modulent la protection allouée à ces aires. Ainsi, en 2008, le pays compte huit parcs nationaux reconnus de catégorie II par la Commission mondiale des aires protégées et près de 300 réserves naturelles de plusieurs types dont quinze réserves botaniques ainsi que bon nombre de forêts classées. Six zones protégées sont inscrites à la Convention de Ramsar, trois le sont au patrimoine mondial de l'UNESCO et deux sont des réserves de biosphère."
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828717"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qysg"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",3098085
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",181155311
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Lagunes"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_d'Azagny"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Montagnes"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Marahoué"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_mondiale_des_aires_protégées"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Kossou"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Ramsar"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Taï"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_cadre_de_gestion_des_aires_protégées"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Mont_Péko"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées_par_pays"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Comoé"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Mont_Sangbé"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abidjan"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_d'écologie_de_Lamto"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Banco"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parcs_de_Côte_d'Ivoire.svg"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_d'Aby"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandama"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanzan"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_intégrale_du_Mont_Nimba"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_la_Comoé"
"http://fr.dbpedia.org/resource/Aires_protégées_de_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
