"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2000/01/rdf-schema#label","Union amicale Cognac Foot Charente"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2000/01/rdf-schema#comment","L'Union amicale Cognac football est un club français de football fondé en 1903 à Cognac, en Charente et basé à Châteaubernard, dans la proche banlieue sud de la ville."
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/uacfoot"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uacfoot/"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UA_Cognac"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UA_Cognac"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550029"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09glr_n"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageID",1276263
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",191282094
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_Football_Club"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3_2021-2022"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1917-1918"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1918-1919"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_football"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1924-1925"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1903"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Cognac"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hamon_(football)"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marraud"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Jallet"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_montois_(football)"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Saumur_Football_Club"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Berthaud"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club"
"http://fr.dbpedia.org/resource/Union_amicale_Cognac_Foot_Charente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Centre-Ouest_de_football"
