"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Film tourné en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237249"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_inspelade_i_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_snimljeni_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری‌شده_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمنی_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_quay_tại_Đức"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στη_Γερμανία"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми,_зняті_у_Німеччині"
