"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://www.w3.org/2000/01/rdf-schema#label","Entente jurassienne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://www.w3.org/2000/01/rdf-schema#comment","L'Entente jurassienne, appelée parfois plus simplement l'Entente, est un cartel de partis politiques ayant été représenté au Conseil national de 1979 à 1983 et de 1991 à 1995. Aujourd'hui, le terme entente jurassienne reste un cartel de partis jurassiens bernois ayant pour but de rattacher l'arrondissement administratif du Jura bernois francophone du canton de Berne majoritairement germanophone au canton du Jura majoritairement francophone et s'inscrit dans le cadre de la question jurassienne."
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055017"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxxn"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageID",5542843
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageRevisionID",175328381
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Frainier"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Zwahlen"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Crevoisier"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_2011"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_du_Jura_bernois"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_autonomiste_jurassien"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_politique"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Question_jurassienne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_du_Jura_bernois"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_jurassien"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_bernois"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_autonome_du_Jura_Sud"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_jurassienne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Jura"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Suisse)"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Suisse)"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_1991"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_suisses_de_1979"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/wikiPageLength",5041
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_canton_du_Jura"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Question_jurassienne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Suisse"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entente_jurassienne?oldid=175328381&ns=0"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Entente_jurassienne"
"http://fr.dbpedia.org/resource/Entente_jurassienne","http://dbpedia.org/ontology/abstract","L'Entente jurassienne, appelée parfois plus simplement l'Entente, est un cartel de partis politiques ayant été représenté au Conseil national de 1979 à 1983 et de 1991 à 1995. Aujourd'hui, le terme entente jurassienne reste un cartel de partis jurassiens bernois ayant pour but de rattacher l'arrondissement administratif du Jura bernois francophone du canton de Berne majoritairement germanophone au canton du Jura majoritairement francophone et s'inscrit dans le cadre de la question jurassienne."
