"subject","predicate","object"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#label","CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#label","CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#comment","CD-Action est un magazine mensuel polonais, consacré aux jeux vidéo, édité par ."
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CDAction"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1426-2916"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/magazyncdaction/"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cdaction"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9183984"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q4x8g"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageID",10134883
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageRevisionID",175889811
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1996"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_polonais"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_polonais_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wydawnictwo_Bauer"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_magazines_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdaction.pl/"
"http://fr.dbpedia.org/resource/CD-Action","http://dbpedia.org/ontology/wikiPageLength",2460
"http://fr.dbpedia.org/resource/CD-Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1996"
"http://fr.dbpedia.org/resource/CD-Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magazine_polonais_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/CD-Action","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_polonais"
"http://fr.dbpedia.org/resource/CD-Action","http://xmlns.com/foaf/0.1/homepage","http://www.cdaction.pl/"
"http://fr.dbpedia.org/resource/CD-Action","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/CD-Action","http://xmlns.com/foaf/0.1/name","CD-Action"
"http://fr.dbpedia.org/resource/CD-Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CD-Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/CD-Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CD-Action","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
