"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/2000/01/rdf-schema#label","Peter Anger"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/2000/01/rdf-schema#comment","Peter Anger est un réalisateur professionnel de documentaires animaliers belge et dirige la cellule nature de la RTBF. Ses documentaires ont été primés dans divers festivals nationaux et internationaux. On lui doit notamment ""Deep South"" en Antarctique, ""La colline qui marche"" en Tanzanie, La Bête noire des Ardennes, ou encore Le retour de la cigogne noire en Ardennes dont le commentaire est lu par Jean Rochefort."
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238gfs8"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3376426"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageID",1162167
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageRevisionID",176427662
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_belge"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rochefort"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_belge"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indymedia.be/en/node/1466"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Peter_Anger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Documentariste_belge"
"http://fr.dbpedia.org/resource/Peter_Anger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Peter_Anger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Peter_Anger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Anger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Anger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Peter_Anger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Peter_Anger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Anger?oldid=176427662&ns=0"
"http://fr.dbpedia.org/resource/Peter_Anger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Anger"
"http://fr.dbpedia.org/resource/Peter_Anger","http://dbpedia.org/ontology/abstract","Peter Anger est un réalisateur professionnel de documentaires animaliers belge et dirige la cellule nature de la RTBF. Ses documentaires ont été primés dans divers festivals nationaux et internationaux. On lui doit notamment ""Deep South"" en Antarctique, ""La colline qui marche"" en Tanzanie, La Bête noire des Ardennes, ou encore Le retour de la cigogne noire en Ardennes dont le commentaire est lu par Jean Rochefort."
