"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skraelingen"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skrälingar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Скрелінги"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#label","Skrælingar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2000/01/rdf-schema#comment","Skræling (pluriel skrælingar) est le nom que les sagas des Groenlandais et d'Erik le Rouge prêtent aux populations du Groenland et du Vinland. Il est possible que ce nom ait été appliqué à d'autres peuples d'Amérique du Nord rencontrés par les colons scandinaves, notamment les ancêtres des Béothuks. Le mot viendrait du vieux norrois dont la signification change selon les dialectes de Scandinavie. Le mot skral signifie maigre, squelettique. En norvégien, il est souvent utilisé comme synonyme pour se sentir malade, faible."
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Skrælingjar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스크렐링기"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skrälingar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Skrælingar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gj39"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q855230"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スクレリング"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скрелінги"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Skraelingek"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Skrælingjar"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Skraelingen"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скрелинги"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageID",1017613
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageRevisionID",186463887
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnonymie"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lamy"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Ellesmere"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavie"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenlandais"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béothuks"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Skraeling"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skálholt-Karte.png"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_d'Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_le_Rouge"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Groenland"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankama"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_inuites"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grœnlendinga_saga"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vinland_(1003)"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Age_of_Empires_II:_The_Conquerors"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_des_Amériques"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/wikiPageLength",2571
"http://fr.dbpedia.org/resource/Skræling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Groenland"
"http://fr.dbpedia.org/resource/Skræling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Skræling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_viking_des_Amériques"
"http://fr.dbpedia.org/resource/Skræling","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Skræling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skræling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skræling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skræling","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Skræling","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skræling?oldid=186463887&ns=0"
"http://fr.dbpedia.org/resource/Skræling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skálholt-Karte.png"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skálholt-Karte.png?width=300"
"http://fr.dbpedia.org/resource/Skræling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skræling"
"http://fr.dbpedia.org/resource/Skræling","http://dbpedia.org/ontology/abstract","Skræling (pluriel skrælingar) est le nom que les sagas des Groenlandais et d'Erik le Rouge prêtent aux populations du Groenland et du Vinland. Il est possible que ce nom ait été appliqué à d'autres peuples d'Amérique du Nord rencontrés par les colons scandinaves, notamment les ancêtres des Béothuks. Le mot viendrait du vieux norrois dont la signification change selon les dialectes de Scandinavie. Le mot skral signifie maigre, squelettique. En norvégien, il est souvent utilisé comme synonyme pour se sentir malade, faible. L'ethnonyme groenlandais Kalaaleq (« Groenlandais ») pourrait être une dérivation du mot skræling (la combinaison skr est inconnue dans les langues inuites). Skræling pouvait aussi signifier « Homme laid ». Ce nom se retrouve dans l'île Skraeling, une petite île située dans un fjord oriental de l'île arctique canadienne d'Ellesmere et important site archéologique. Cette île semble avoir été un lieu d'échange entre Nordiques et Inuits."
