"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Anarchisme à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarchism_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاسلطوية_في_كوبا"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anarchism_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_میں_نراجی"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8250066"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:쿠바의_아나키즘"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Anarchizm_na_Kubie"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آنارشیسم_در_کوبا"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anarchism_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://dbpedia.org/ontology/wikiPageID",9703289
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",177243880
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Anarchisme à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anarchisme_à_Cuba?oldid=177243880&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anarchisme_par_zone_géographique"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Anarchisme_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Cuba"
