"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mu Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Мю Андромеди"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mu Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mu Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mi Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mu Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mi d'Andròmeda"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","Mu Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","Mu Andromedae (μ And, μ Andromedae) est une étoile de la constellation d'Andromède. Elle est à environ 136 années-lumière de la Terre. Mu Andromedae est une étoile blanche de la séquence principale de type spectral A5V avec une magnitude apparente de +3,86."
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_mu._And"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mi_d'Andròmeda"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奎宿八"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Mu_Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Andromedae"
"http://fr.dbpedia.org/resource/Mu_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081xzw"
