"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","دونكان ماكدوغال"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall (doctor)"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Duncan MacDougall (médecin)"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Макдугалл, Дункан"
"http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan MacDougall, né le 11 avril 1866 en Écosse et mort, le 15 octobre 1920, à Haverhill (Massachusetts) était un médecin britannique naturalisé américain du début du XXe siècle, qui chercha à mesurer précisément la masse supposément perdue par le corps humain au moment de la mort, en l'assimilant au poids de l'âme."
