"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","A Casa (filme)"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","SHOT/ショット"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","La casa muta"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","The Silent House"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","Немой дом"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#label","La casa muda"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#comment","The Silent House (La casa muda) est un film d'épouvante uruguayen réalisé par , sorti en 2010. Le film se dit inspiré de faits réels dans les années 1940 en Uruguay mais aucune preuve ou référence ne permet de vérifier cette affirmation. Ce film qui est à petit budget de (6 000 dollars) a été prévu pour une diffusion locale bien qu'il s'est vu se faire adapter en une version américaine sous le titre Silent House à la vue d'un relatif succès pour savoir au Festival de Cannes."
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=812907"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1646973"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=180607.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74182"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/casa-muda-La"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/567197/"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/37270"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714737"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_silent_house"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198699,"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4618208"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/32458"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537874"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film838040.html"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/280253"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68025"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=339418"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7AE0-E10D-FA5F-1801-2DE5-4"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4827305/"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70185049"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v517697"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2004007/"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1395451/"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/96290"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127831"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=114996"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-CB1A-0000-4-0000-0000-P"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20015"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Немой_дом"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사일런트_하우스"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Casa_(filme)"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176801"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tiha_hiša"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Silent_House"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_casa_muda"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_casa_muta"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_casa_muda"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_casa_muda"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnmzp3"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Silent_House_(2010_film)"
"http://fr.dbpedia.org/resource/The_Silent_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SHOT/ショット"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageID",5957538
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageRevisionID",190392862
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_EOS_5D_Mark_II"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Slasher"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_indépendant"
"http://fr.dbpedia.org/resource/The_Silent_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Films"
