"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://www.w3.org/2000/01/rdf-schema#label","Politique dans le canton du Jura"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://www.w3.org/2000/01/rdf-schema#comment","Dans le canton du Jura, le pouvoir législatif est détenu par le Parlement jurassien, entièrement reconduit tous les quatre ans. Le parlement est constitué de 60 membres, appelés députés, élus au scrutin proportionnel par le corps électoral dans l'une des trois circonscriptions électorales, correspondantes aux trois districts du canton. Le pouvoir exécutif est détenu par le Gouvernement jurassien, équivalent du Conseil d'État. Il est composé de 5 membres, appelés ministres, élus au suffrage majoritaire par le corps électoral."
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pky3k9"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3394638"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageID",1049887
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageRevisionID",138490959
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_(Suisse)"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_jurassien"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_jurassiens"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_jurassien"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_socialiste_et_progressiste_jurassienne"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CS-POP"
"http://fr.dbpedia.org/resource/Politique_dans_le_canton_du_Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_fédérale"
