"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2000/01/rdf-schema#label","Titulaire de la croix de la Valeur militaire"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Награждённые_французским_крестом_Воинской_доблести"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_صليب_البسالة_العسكرية"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Cross_for_Military_Valour"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узнагароджаныя_французскім_Крыжам_за_вайсковую_доблесць"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Cross_for_Military_Valour"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645333"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://dbpedia.org/ontology/wikiPageID",11397092
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://dbpedia.org/ontology/wikiPageRevisionID",177423308
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Croix_de_la_Valeur_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2004/02/skos/core#prefLabel","Titulaire de la croix de la Valeur militaire"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire?oldid=177423308&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_militaire_française"
"http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_la_Valeur_militaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_récompense_ou_décoration_militaire"
