"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#label","Les aventures del capità Blood"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Capitan Blood"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#label","Les Nouvelles Aventures du capitaine Blood"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#label","Fortunes of Captain Blood"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Les Nouvelles Aventures du Capitaine Blood (Fortunes of Captain Blood) est un film américain réalisé par Gordon Douglas, sorti en 1950."
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42398/"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/49155"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35136"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/315F-085A-083A-DAAF-5AE1-O"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1293466"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/4e54c1ecd73e4cb19eb3b0d08a997216"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/26324"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92153"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70050171"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042474"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fortunes-of-captain-blood"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=45748"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=177475.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/193076/"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film793625.html"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_du_capitaine_Blood","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75462"
