"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2000/01/rdf-schema#label","Ministre éthiopien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_ministers_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Etiopiaj_ministroj"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에티오피아의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃塞俄比亚政府部长"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_Эфіопіі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Etiopiens_ministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دولت_اتیوپی"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etiopscy_ministrowie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/መደብ:የኢትዮጵያ_ካቢኔ_አባላት"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_Ефіопії"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وزرائے_ایتھوپیا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_حكومة_إثيوبيا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_Эфиопии"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Etiopian_ministerit"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Етиопски_министри"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government_ministers_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Minister_(Äthiopien)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government_ministers_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377836"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://dbpedia.org/ontology/wikiPageID",3912924
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://dbpedia.org/ontology/wikiPageRevisionID",179600852
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre éthiopien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_éthiopien?oldid=179600852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_éthiopienne"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_éthiopien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_par_pays"
