"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#label","David Webb (mathématicien)"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#comment","David L. Webb est un mathématicien américain né en 1953, connu pour son travail en géométrie isospectrale, qui concerne le fait d' (en)."
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:webb.david-l"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2534_3625"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=79190"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ويب_(رياضياتي)"
"http://fr.dbpedia.org/resource/David_Webb_(mathématicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16886473"
