"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2000/01/rdf-schema#label","Georgette Nkoma"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2000/01/rdf-schema#label","Georgette Nkoma"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2000/01/rdf-schema#comment","Georgette Émilie Nkoma est une athlète camerounaise, spécialiste des épreuves de sprint de 1987 à 1999. Elle devient entre autres championne d'Afrique du 100 m et du 200 m 4x100m en 1996."
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/nk/georgette-nkoma-1.html"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=67280"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5547083"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgette_Nkoma"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047qbdy"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yaoundé"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/wikiPageID",7079787
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/wikiPageRevisionID",181375371
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_d'Afrique_d'athlétisme"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo"
"http://fr.dbpedia.org/resource/Georgette_Nkoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
