"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1997-09-30
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1997"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1997-02-21
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1997"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/title","Maire de Belgrade"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Belgrade"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Nebojša_Čović"
"http://fr.dbpedia.org/resource/Zoran_Đinđić__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Vojislav_Mihailović"
