"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://www.w3.org/2000/01/rdf-schema#label","Pseudoscops grammicus"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageID",5941730
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageRevisionID",73412035
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_de_Jamaïque"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hibou_de_Jamaïque"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pseudoscops_grammicus?oldid=73412035&ns=0"
"http://fr.dbpedia.org/resource/Pseudoscops_grammicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pseudoscops_grammicus"
