"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Жанвіль-сюр-Жуїн"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","瑞讷河畔让维尔"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#comment","Janville-sur-Juine (prononcé [ ʒɑ̃vil syʁ ʒɥin] ) est une commune française située dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Janvillois."
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzDgL2tnvFU/"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Janville-sur-Juine"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91318"
"http://fr.dbpedia.org/resource/Janville-sur-Juine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219103181"
