"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Tịnh xá"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Wihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","精舎"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Viara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Vihāra"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#label","Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#comment","Vihāra, terme sanskrit et pali (विहार) — littéralement « demeure » — désigne un lieu d'hébergement pour les moines et les nonnes bouddhistes que l'on peut qualifier de couvent ou de monastère. En dehors du contexte bouddhiste, le mot peut aussi désigner un lieu d'agrément ou une promenade. Il s'agit à l’origine d'un refuge utilisé comme résidence fixe durant la saison des pluies (vassa ou varṣaḥ) par les premiers moines bouddhistes."
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhist_monasteries"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/buddhist-monasteries"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيهارا"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086694"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವಿಹಾರ"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vihára"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tịnh_xá"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vihára"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vihāra"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৌদ্ধ_বিহার"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဝိဟာရ"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/精舍"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Wihara"
"http://fr.dbpedia.org/resource/Vihara","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vihaara"
