"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2000/01/rdf-schema#label","Fort d'Hauteville"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2000/01/rdf-schema#comment","Le fort d'Hauteville, brièvement dénommé fort Carnot pendant le ministère Boulanger (1887), appartient au système Séré de Rivières, ensemble de fortifications bâti à partir de 1874 pour protéger les frontières françaises. Bâti à Hauteville-lès-Dijon qui domine la ville de Dijon, il est un des éléments essentiels d'une ceinture de fortifications devant assurer la protection de la place de Dijon."
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA21003324"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_d'Hauteville"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA21000038"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_d'Hauteville"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078128"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx575"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageID",2896789
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageRevisionID",183211323
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_fortifiée_de_Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Afrique"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toul"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2006"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fortification_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langres"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennecey-lès-Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_France"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_fortifiée_de_Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varois-et-Chaignot"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Beauregard_(Fénay)"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Drancy"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauteville-lès-Dijon"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_Saint-Apollinaire"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côte-d'Or"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norges-la-Ville"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://fortiffsere.fr/dijon/index_fichiers/Page589.htm"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/iff/index.php%3Fp=151"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/iff/index.php%3Fp=134"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortiff.be/iff/index.php%3Fp=133"
"http://fr.dbpedia.org/resource/Fort_d'Hauteville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=RETROUVER&FIELD_1=cmer1&VALUE_1=hauteville%2dl%e8s%2dDijon&FIELD_2=cmer4&VALUE_2=&FIELD_3=cmer5&VALUE_3=&FIELD_4=AUTR&VALUE_4=&FIELD_5=cmer2&VALUE_5=&FIELD_6=titre&VALUE_6=&FIELD_7=date%20protection&VALUE_7=&FIELD_8=DOSURLP&VALUE_8=%20&NUMBER=1&GRP=0&REQ=%28%28hauteville%2dl%e8s%2dDijon%29%20%3aLOCA%2cPLOC%2cINSEE%20%29&USRNAME=nobody&USRPWD=4%24%2534P&SPEC=9&SYN=1&IMLY=&MAX1=1&MAX2=1&MAX3=100&DOM=TousDescriptif"
