"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:M."
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024705"
"http://fr.dbpedia.org/resource/Modèle:M.","http://dbpedia.org/ontology/wikiPageID",4625327
"http://fr.dbpedia.org/resource/Modèle:M.","http://dbpedia.org/ontology/wikiPageRevisionID",133240753
"http://fr.dbpedia.org/resource/Modèle:M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:M.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:M.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:M.?oldid=133240753&ns=10"
