"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2000/01/rdf-schema#label","Gabriel García Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Габриэль_Гарсиа_Маркес"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γκαμπριέλ_Γκαρσία_Μάρκες"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:قابریئل_قارسیا_مارکز"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加夫列尔·加西亚·马尔克斯"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গাব্রিয়েল_গার্সিয়া_মার্কেস"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Габријел_Гарсија_Маркес"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غابرييل_غارثيا_ماركيث"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qabriel_Qarsiya_Markes"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479424"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ガブリエル・ガルシア＝マルケス"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گابریل_گارسیا_مارکز"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ґабрієль_Ґарсія_Маркес"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Габриель_Гарсиа_Маркес"
"http://fr.dbpedia.org/resource/Catégorie:Gabriel_García_Márquez","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gabriel_García_Márquez"
