"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/2000/01/rdf-schema#label","Dans ces histoires..."
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/2000/01/rdf-schema#comment","Dans ces histoires… est un album studio de Maxime Le Forestier, sorti en 1981."
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015361"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a8bbbfdd-3ca0-31c0-94a8-52c470be94a3"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lw_5n"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageID",698530
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageRevisionID",167465135
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jours_meilleurs"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rendez-vous_manqués"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_septembre"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://dbpedia.org/ontology/wikiPageLength",2220
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dans_ces_histoires...","http://xmlns.com/foaf/0.1/name","Dans ces histoires..."
