"subject","predicate","object"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Alioth"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Epsilon Ursae Majoris"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Epsilon Ursae Majoris"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Alioth"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","إلية (نجم)"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Epsilon Ursae Majoris"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Alioth (Stern)"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#label","Alioth"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#comment","Alioth (Epsilon Ursae Majoris / ε Uma) est une étoile de la constellation de la Grande Ourse. Malgré sa désignation de Bayer « ε » (epsilon, 5e lettre de l'alphabet grec), il s'agit de la plus brillante de sa constellation, et à ce titre elle est l'une des sept étoiles de la constellation qui forment l’astérisme du Grand Chariot."
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wwwadd.zah.uni-heidelberg.de/datenbanken/aricns/cnspages/4c04145.htm"
"http://fr.dbpedia.org/resource/Epsilon_Ursae_Majoris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0002667.xml"
