"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2000/01/rdf-schema#label","Kantatie 52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2000/01/rdf-schema#comment","La route principale 52 (en finnois : Kantatie 52 est une route principale allant de Tammisaari jusqu'à Jokioinen en Finlande."
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_road_52_(Finland)"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Finnish_national_road_52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kantatie_52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kantatie_52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_zz37"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_road_52_(Finland)"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10677516"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stamväg_52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageID",12973226
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageRevisionID",181512971
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salo_(Finlande)"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ekenäs"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tabliczka_E18.svg"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Somero"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perniö"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somero"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Salo"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perniö"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jokioinen"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_principales_de_Finlande"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekenäs"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jokioinen"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Finland_road_sign_F30-52.svg"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/wikiPageLength",2714
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_principale_en_Finlande"
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perniö"
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jokioinen"
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ekenäs"
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Somero"
"http://fr.dbpedia.org/resource/Kantatie_52","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Salo"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartouche_route"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kantatie_52","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kantatie_52?oldid=181512971&ns=0"
"http://fr.dbpedia.org/resource/Kantatie_52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tabliczka_E18.svg"
"http://fr.dbpedia.org/resource/Kantatie_52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liikenneympyra3.jpg"
"http://fr.dbpedia.org/resource/Kantatie_52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_national_road_52.png"
"http://fr.dbpedia.org/resource/Kantatie_52","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_road_sign_F30-52.svg"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/carte","Finland national road 52.png"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/longueur","111.0"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Jokioinen"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Ekenäs"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/imageRoute","Liikenneympyra3.JPG"
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/légendeImageRoute","Rond-point de Mariankatu, Kirkkokatu et Kantatie 52 à Salo."
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/réseau",27
"http://fr.dbpedia.org/resource/Kantatie_52","http://fr.dbpedia.org/property/légendeCarte","Parcours de la kantatie 52."
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Finland_road_sign_F30-52.svg?width=300"
"http://fr.dbpedia.org/resource/Kantatie_52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kantatie_52"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/length","111"
"http://fr.dbpedia.org/resource/Kantatie_52","http://dbpedia.org/ontology/abstract","La route principale 52 (en finnois : Kantatie 52 est une route principale allant de Tammisaari jusqu'à Jokioinen en Finlande."
