"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/2000/01/rdf-schema#label","Tunis socialiste"
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/2000/01/rdf-schema#comment","Tunis socialiste est un journal en langue française qui a paru en Tunisie sous le protectorat français. Organe de la Fédération tunisienne de la SFIO, le journal est fondé en mars 1921, après que les communistes aient fait scission de la SFIO et garder le contrôle de L’Avenir social. L’équipe éditoriale d’origine est composée du docteur Albert Cattan, d’André Duran-Angliviel, de Joachim Durel et du couple Fichet. Tunis socialiste porte la mention « pour la fraternité des races ». Il disparaît avec l'indépendance de la Tunisie en 1956."
"http://fr.dbpedia.org/resource/Tunis_socialiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7853117"
