"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde juniors de ski alpin 2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/2000/01/rdf-schema#comment","La 42e édition des Championnats du monde juniors de ski alpin se déroulera en 2023 à Hinterstoder en Autriche. C'est la 3e fois que l'Autriche organise ces Championnats du monde juniors, après Bad Kleinkirchheim en 1986 et Altenmarkt en 2007 La compétition durera onze jours pendant lesquels se déroulent onze épreuves : cinq épreuves individuelles masculines et féminines, et une épreuve par équipes mixtes."
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62085822"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjz2frww"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageID",12376374
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageRevisionID",188644843
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_juniors_de_ski_alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hodler"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinterstoder"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_ski"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenmarkt"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Autriche_en_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_alpin_en_Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_Autriche"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2023"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Kleinkirchheim"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.fis-ski.com/alpine-skiing/results.html%3Fplace_search=&seasoncode_search=2023&sector_search=AL&date_search=&gender_search=&category_search=WJC&codex_search=&nation_search=&disciplinecode_search=&date_from=01&search=Search&limit=50"
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://dbpedia.org/ontology/wikiPageLength",3942
"http://fr.dbpedia.org/resource/Championnats_du_monde_juniors_de_ski_alpin_2023","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_juniors_de_ski_alpin"
