"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#label","Sphaerodactylus zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#label","Dame-Marie least gecko"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#comment","Sphaerodactylus zygaena est une espèce de geckos de la famille des Sphaerodactylidae."
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/460888"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/75605979/0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2445205"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/33650"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=819297"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493198"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dame-Marie_least_gecko"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g433"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageID",571060
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageRevisionID",177685140
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schwartz_(zoologiste)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thomas_(zoologiste)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Haïti"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/wikiPageLength",1837
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Haïti"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sphaerodactylidae"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sphaerodactylus_zygaena?oldid=177685140&ns=0"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sphaerodactylus_zygaena"
"http://fr.dbpedia.org/resource/Sphaerodactylus_zygaena","http://dbpedia.org/ontology/abstract","Sphaerodactylus zygaena est une espèce de geckos de la famille des Sphaerodactylidae."
