"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Йоган IV (маркграф Бранденбургу)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Jean IV de Brandebourg"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","約翰四世 (勃蘭登堡)"
"http://fr.dbpedia.org/resource/Jean_IV_de_Brandebourg","http://www.w3.org/2000/01/rdf-schema#comment","Jean IV (V) de Brandebourg (né en 1261 - mort en 1305 après le 10 janvier) fut margrave de Brandebourg de 1286 à sa mort. Jean IV ou V Fils aîné de Conrad Ier de Brandebourg et de (en) (1246-1281). Son père l'associe au trône dès 1286. Il est le frère d'Othon VII avec qui il règne conjointement à partir de 1291 et de Valdemar corégent en 1304 à la mort de leur père. Il meurt sans alliance ni postérité."
