"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Nederland"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Volta aos Países Baixos"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Тур Нидерландов"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Giro dei Paesi Bassi"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a los Países Bajos"
"http://fr.dbpedia.org/resource/Tour_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Niederlande-Rundfahrt"
