"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Plan incliné Gonçalves"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2000/01/rdf-schema#comment","Le plan incliné Gonçalves (portugais : Plano Inclinado Gonçalves) est un funiculaire situé dans le centre historique de Salvador, dans l'État brésilien de Bahia."
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plano_Inclinado_Gonçalves"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/51e559f2498e1f838b97711a"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=4234385763697980741"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plano_Inclinado_Gonçalves"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plano_Inclinado_Gonçalves"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg0kw3"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plano_Inclinado_Gonçalves"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10350298"
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://dbpedia.org/ontology/wikiPageID",7684054
"http://fr.dbpedia.org/resource/Plan_incliné_Gonçalves","http://dbpedia.org/ontology/wikiPageRevisionID",187034221
