"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#label","Harry Fox-Strangways"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#comment","Edward Henry Charles James Fox-Strangways, 7e comte d'Ilchester, né le 1er octobre 1905 et mort le 21 août 1964, est un aristocrate britannique, pair et philanthrope. Il avait aussi les titres subsidiaires de baron de Woodford Strangways de Dorset et baron de Redlynch de Dorset."
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp68079"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49001"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fox-Strangways-20"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00111705&tree=LEO"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1728.htm#i17272"
"http://fr.dbpedia.org/resource/Harry_Fox-Strangways","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000011542213092"
