"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2000/01/rdf-schema#label","Spear phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2000/01/rdf-schema#label","魚叉式網路釣魚"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2000/01/rdf-schema#label","Spear Phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2000/01/rdf-schema#comment","Le spear phishing (ou au Québec harponnage) désigne en sécurité informatique une variante de l'hameçonnage épaulée par des techniques d'ingénierie sociale. Contrairement à l'hameçonnage traditionnel basé sur l'envoi d'un message générique à un grand nombre de destinataires, le spear phishing se focalise sur un nombre limité d'utilisateurs (souvent un seul) auxquels est envoyé un message fortement personnalisé."
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/spear-phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3492809"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spear_Phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rd599"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魚叉式網路釣魚"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageID",3587393
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageRevisionID",178534707
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fraude_sur_Internet"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_sociale_(sécurité_de_l'information)"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-session_phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_des_systèmes_d'information"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Persistent_Threat"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameçonnage"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hacker_(sécurité_informatique)"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divulgation_de_données_personnelles"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/wikiPageLength",3449
"http://fr.dbpedia.org/resource/Spear_phishing","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fraude_sur_Internet"
"http://fr.dbpedia.org/resource/Spear_phishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spear_phishing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spear_phishing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spear_phishing?oldid=178534707&ns=0"
"http://fr.dbpedia.org/resource/Spear_phishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spear_phishing"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pêche_sous-marine"
"http://fr.dbpedia.org/resource/Spear_phishing","http://dbpedia.org/ontology/abstract","Le spear phishing (ou au Québec harponnage) désigne en sécurité informatique une variante de l'hameçonnage épaulée par des techniques d'ingénierie sociale. Contrairement à l'hameçonnage traditionnel basé sur l'envoi d'un message générique à un grand nombre de destinataires, le spear phishing se focalise sur un nombre limité d'utilisateurs (souvent un seul) auxquels est envoyé un message fortement personnalisé. L'attaquant commencera par rassembler un maximum d'informations sur sa cible via des sources publiques (registres publics, réseaux sociaux...) ou des sources privées compromises par de précédentes attaques. À partir de ces informations celui-ci créera un message d'hameçonnage personnalisé à destination d'une personne donnée (par exemple en se présentant sous l'identité d'une relation de la cible identifiée lors de la phase d'enquête et en incluant dans le corps du message des informations spécifiques). La forte personnalisation du message qui en résulte est susceptible de rendre celui-ci très convaincant et d'augmenter la probabilité de succès. La notion d'urgence est souvent invoquée et vise à mettre ""sous pression"" la cible en limitant ainsi sa capacité de réflexion. Ce sont généralement les services RH ou comptables qui sont les cibles de ce genre d'attaque. Par exemple en 2014, des chercheurs en sécurité ont montré qu'un groupe de pirates informatiques avait réussi à compromettre les données d'un nombre important de cadres financiers de Wall Street en utilisant des tactiques telles qu'envoyer des messages à partir des comptes de personnes connues de la cible, en faisant référence à des affaires en cours gérées par la cible et en faisant preuve d'une parfaite maîtrise de la langue et de la culture professionnelle de leurs cibles. Les ressources et le savoir-faire consacrés à une attaque de spear phishing réservent en général ce type d'attaque à un attaquant sophistiqué et déterminé. Cette technique est ainsi souvent utilisée dans les attaques de type advanced persistent threat."
