"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Laiuk"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2000/01/rdf-schema#label","اولجا لايوك"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2000/01/rdf-schema#label","Olga Laiuk"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2000/01/rdf-schema#comment","Olga Laiuk (en ukrainien : Ольга Лаюк), née le 17 mai 1984, est une handballeuse internationale ukrainienne."
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/514791"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أولغا_لايوك"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Olga_Laiuk"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3350435"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdc8w4"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лаюк_Ольга"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Olha_Lajuk"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اولجا_لايوك"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://xmlns.com/foaf/0.1/givenName","Olga"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageID",4903971
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageRevisionID",183681131
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastamonu_Belediyesi_GSK"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1984"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Cergy-Pontoise_Handball_95"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ukraine_féminine_de_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muratpaşa_BSK"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara_Yenimahalle_BSK"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartak_Kiev"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balonmano_Parc_Sagunt_Sagunto"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cergy-Pontoise_Handball_95"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_HC_Motor_Zaporijjia"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2016"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HC_Motor_Zaporijjia"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_ukrainienne"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://dbpedia.org/ontology/wikiPageLength",2615
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1984"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_Cergy-Pontoise_Handball_95"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_ukrainienne"
"http://fr.dbpedia.org/resource/Olga_Laiuk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
