"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2007"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/title","60px"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Finances"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_des_Finances_de_la_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André-Philippe_Futa"
"http://fr.dbpedia.org/resource/Marco_Banguli__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Athanase_Matenda_Kyelu"
