"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2000/01/rdf-schema#label","Jeux vidéo James Bond"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2000/01/rdf-schema#label","James Bond-spel"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2000/01/rdf-schema#comment","L'agent secret James Bond a eu droit à de nombreuses aventures dans l'univers du jeu vidéo. Il pouvait s'agir d'adaptations ou d'aventures inédites. Domark et Mindscape ont été les premiers éditeurs à exploiter la licence. Depuis la fin des années 1990, c'est le géant américain Electronic Arts qui en détient les droits, puis Activision."
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/James_Bond_(jogos_eletrônicos)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2635372"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Bond_in_video_games"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0570t1"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Videogiochi_di_James_Bond"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Bond-spel"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Bond_en_los_videojuegos"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageID",386753
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",191468604
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_View_to_a_Kill_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_par_franchise_issue_d'un_autre_média"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond_007_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Living_Daylights_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocom"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domark"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007:_Quantum_of_Solace_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_monde_ne_suffit_pas"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007:_Nightfire"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_1983"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007_Legends"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007_:_Espion_pour_cible"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007_:_Quitte_ou_double"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_James_Bond"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007_Racing"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierce_Brosnan"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_and_Let_Die_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Jeux_vidéo_James_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
