"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2000/01/rdf-schema#label","Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2000/01/rdf-schema#label","Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2000/01/rdf-schema#label","Сонгололо"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2000/01/rdf-schema#label","Сонгололо"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2000/01/rdf-schema#comment","Songololo est une localité, chef-lieu du territoire éponyme de la province du Kongo Central en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Songololo,_Khongo-Kinshasa"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сонгололо"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სონგოლოლო"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490371"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1089507"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонгололо"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f9nhq"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სონგოლოლო"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2311326/"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageID",395374
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageRevisionID",184968938
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbanza-Kongo"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo-Central"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Kongo"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songololo_(territoire)"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matadi"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Matadi"
"http://fr.dbpedia.org/resource/Songololo","http://dbpedia.org/ontology/wikiPageLength",2215
"http://fr.dbpedia.org/resource/Songololo","http://www.georss.org/georss/point","-5.7 14.03"
"http://fr.dbpedia.org/resource/Songololo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_Songololo"
"http://fr.dbpedia.org/resource/Songololo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Songololo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Songololo?oldid=184968938&ns=0"
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.7
"http://fr.dbpedia.org/resource/Songololo","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.03
