"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Assane (prénom)"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Assane est un des prénoms africains dérivés du prénom et nom arabe Hassan."
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62091703"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h60nyqk4"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assane"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageID",12442296
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",157658456
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane_Kouyaté"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane_Dioussé"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane_Gnoukouri"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alassane"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane_Seck"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ycare"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassana"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assane"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/wikiPageLength",749
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_africain"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Assane_(prénom)?oldid=157658456&ns=0"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Assane_(prénom)"
"http://fr.dbpedia.org/resource/Assane_(prénom)","http://dbpedia.org/ontology/abstract","Assane est un des prénoms africains dérivés du prénom et nom arabe Hassan."
