"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#label","Pirgos (Creta)"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#label","Pírgos (Creta)"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#label","Pyrgos (Kreta)"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#label","Pyrgos (Crète)"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#comment","Pyrgos (parfois Myrtos-Pyrgos) est un site archéologique minoen située près de Myrtos sur la côte sud de l'île de Crète, en Grèce."
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_site_of_Pyrgos-Myrtos"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_site_of_Pyrgos-Myrtos"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mýrtos_Pýrgos"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2010377"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tmh5"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/589949"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myrtos_Pyrgos"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrgos_(Kreta)"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myrtos_Pyrgos"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πύργος_Μύρτου"
"http://fr.dbpedia.org/resource/Pyrgos_(Crète)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pírgos_(Creta)"
