"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2000/01/rdf-schema#label","Équipe au Championnat d'Europe de football 2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:উয়েফা_ইউরো_২০২০-এ_দেশ"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q71938012"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Land_op_het_Europees_kampioenschap_voetbal_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Countries_at_UEFA_Euro_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشورها_در_جام_ملت‌های_اروپا_۲۰۲۰"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بلدان_في_بطولة_أمم_أوروبا_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quốc_gia_tại_giải_vô_địch_bóng_đá_châu_Âu_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://dbpedia.org/ontology/wikiPageID",12912957
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://dbpedia.org/ontology/wikiPageRevisionID",185514289
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Équipe au Championnat d'Europe de football 2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020?oldid=185514289&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_de_football_2020"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_en_2021"
"http://fr.dbpedia.org/resource/Catégorie:Équipe_au_Championnat_d'Europe_de_football_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_football_au_Championnat_d'Europe"
