"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","Der längste Tag"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","Den längsta dagen (film)"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","Le Jour le plus long"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","史上最大の作戦"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","The Longest Day"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","أطول يوم (فيلم)"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","碧血長天 (1962年電影)"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","Найдовший день (фільм)"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","The Longest Day"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","The Longest Day (film)"
"http://fr.dbpedia.org/resource/Le_Jour_le_plus_long","http://www.w3.org/2000/01/rdf-schema#label","Il giorno più lungo"
