"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1311958"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayTunnel"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#label","Tunnel de Fontenay-sous-Bois"
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Le tunnel de Fontenay-sous-Bois est un tunnel qui permet à la ligne de Fontenay-sous-Bois à Marne-la-Vallée - Chessy (RER A) de traverser le plateau de Belleville et de passer de la vallée de la Seine à la vallée de la Marne. Long de 2 800 mètres, il commence un peu à l'ouest de la gare de Fontenay-sous-Bois et se termine à la gare du Val de Fontenay. Il est constitué d'un tunnel entouré par deux tranchées couvertes. Il est sécurisé par trois puits d'aérations sur son trajet."
"http://fr.dbpedia.org/resource/Tunnel_de_Fontenay-sous-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tunnel_de_Fontenay-sous-Bois"
