"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica (popgroep)"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica (musikgrupp)"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#label","Indica"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#comment","Indica est un groupe de metal symphonique finlandais. Formé en 2001 par cinq filles des quartiers nord d'Helsinki, le groupe est produit par Sony BMG à compter de l'année 2003. Et par Nuclear Blast, avec qui elles signent en décembre 2009. Leurs premiers albums seront classés plutôt pop rock tandis que Valoissa et A Way Away se classent dans le metal symphonique. Le cinquième album, A Way Away, est sorti le 25 juin 2010, avec, pour la première fois, des chansons en anglais."
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/theindicaband"
"http://fr.dbpedia.org/resource/Indica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/indicaband"
