"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Vauxbuin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18574797"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://dbpedia.org/ontology/wikiPageID",7746948
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://dbpedia.org/ontology/wikiPageRevisionID",177243850
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vauxbuin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Vauxbuin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Vauxbuin?oldid=177243850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vauxbuin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Vauxbuin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aisne"
